�է�����ҳ �.�.,˹��§ҹ,Ἱ�ҹ,�ç���,�Ԩ����,�Ըմ��Թ���,ʶҹ�,���Ѻ�Ѵ���,ǧ�Թ����ѭ��,�ѭ���Ţ���,ŧ����ѹ���,����ѭ��,�ѹ�������,�������Ҵ��Թ���,�ѹ����ش
2565,��.,,�ç��÷��ǹ��л�Ѻ��ا��º�����Ἱ�дѺ�ҵ���Ҵ��¡�þѲ�ҴԨԷ���������ɰ�Ԩ����ѧ��,,��Ҩ�ҧ,����ش,"6,459,000","5,800,000",8/2565,28/�ѹ�Ҥ�/2563,����ѷ ��� �͹��ŵ�� �ӡѴ,28 �.�. 2564,265 �ѹ,23/�ѹ��¹/2565
2565,ȡ.,,�ç����֡�� Thailand Digital Outlook ��Шӻ� �.�. 2565,,��Ҩ�ҧ,����ش,"6,290,000","6,290,000",6/2565,28/�ѹ�Ҥ�/2564,����ѷ ��� ��ū�ŵ�� �ӡѴ,28 ��. 2564,264 �ѹ,22/�ѹ��¹/2565
2565,��.,,�ç���������Ҿ����Ѻ�Ѵ��û�Ъ��������ҹ�Ѻ����͹���ɰ�Ԩ�ԨԷ�Ţͧ��໤ (APEC Digital Economy Steering Group: DESG),,��Ҩ�ҧ,¡��ԡ,"909,000",,,,,,,
2565,�Ÿ.,,�ç�����������س���� ���¸���㹡�û�Ժѵ��Ҫ���,,���Թ����ͧ,����ش,"500,000",,,,,,,30/�ѹ��¹/2565
2565,�Ÿ.,,�ç�����������Է���Ҿ��Ժѵ��Ҫ��� �ӹѡ�ҹ��С�����ôԨԷ���������ɰ�Ԩ����ѧ����觪ҵ�,,���Թ����ͧ,����ش,"680,200",,,,,,,30/�ѹ��¹/2565
2565,��.,,�ç��ú�ԡ���Թ�������Ҹ�ó��������,,��Ҩ�ҧ,����ش,"182,918,600","150,611,849",13/2565,28/����¹/2565,����ѷ �ä��Ҥ���觪ҵ� �ӡѴ  (��Ҫ�),28 ��.�. 2565,158 �ѹ,30/�ѹ��¹/2565
2565,��.,��óҡ���Ѱ��ŴԨԷ��,�ç��þѲ�Һ�ԡ���ç���ҧ��鹰ҹ��Ф�����蹤���ʹ��´�ҹ�ԨԷ�� (Infrastructure and Security),�Ԩ���� �Ѳ���к����Ǵ��ҧ�Ҥ�Ѱ (Government Data Center and Cloud service: GDCC),��Ҩ�ҧ,����ش,"835,863,100","835,300,000",7/2565,20/�ѹ�Ҥ�/2564,����ѷ�ä��Ҥ���觪ҵ� �ӡѴ (��Ҫ�),20 �.�. 2564,284 �ѹ,30/�ѹ��¹/2565
2565,��.,��óҡ���Ѱ��ŴԨԷ��,�ç��á�èѴ�Ӣ������Ӥѭ�Ҥ�Ѱ��Т������Դ�ͧ�Ѻ���������§��������ٻẺ�ԨԷ��,�Ԩ���� ��èѴ�Ӹ�����Ժ�Ţ����� ���з�� 2,��Ҩ�ҧ,����ش,"2,698,800","2,500,000",15/2565,12/����Ҥ�/2565,����Է�����෤����վ�Ш�����Ҿ�й���˹��,12 �.�. 2565,270 �ѹ,06/����Ҿѹ��/2566
2565,ʤ.,,�ç���¡�дѺ�ٹ�������¹��� ICT ���������ٹ��ԨԷ�Ū����,�Ԩ���� �������ػ�ó�ʹѺʹع�ٹ��ԨԷ�Ū���� �������� 2 (���з�� 2) (�� 65),��Ҩ�ҧ,����ش,"505,880,000","113,280,000",31/2564,30/�Զع�¹/1964,��� �� �͹������,1 �.�. 2564,3 �� (������ͧ),29/�Զع�¹/2567
2565,ʤ.,,�ç���¡�дѺ�ٹ�������¹��� ICT ���������ٹ��ԨԷ�Ū����,�Ԩ���� �Ѳ���ѡ��Ҿ�ؤ�ҡôԨԷ�� ������ç���¡�дѺ�ٹ�������¹��� ICT ���������ٹ��ԨԷ�Ū����,��Ҩ�ҧ,����ش,"11,521,300","10,380,000",9/2565,28/���Ҥ�/2565,����Է�������Դ�,27 �.�. 2565,360 �ѹ,23/���Ҥ�/2566
